Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Manresa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;55;115;5,22;1,01
De 5 a 9 anys;53;45;98;4,44;0,86
De 10 a 14 anys;57;51;108;4,90;0,95
De 15 a 19 anys;76;69;145;6,58;1,27
De 20 a 24 anys;65;76;141;6,39;1,24
De 25 a 29 anys;78;146;224;10,16;1,96
De 30 a 34 anys;129;140;269;12,20;2,36
De 35 a 39 anys;148;162;310;14,06;2,72
De 40 a 44 anys;122;122;244;11,07;2,14
De 45 a 49 anys;113;95;208;9,43;1,82
De 50 a 54 anys;72;60;132;5,99;1,16
De 55 a 59 anys;58;46;104;4,72;0,91
De 60 a 64 anys;32;24;56;2,54;0,49
De 65 a 69 anys;11;16;27;1,22;0,24
De 70 a 74 anys;4;6;10;0,45;0,09
De 75 a 79 anys;4;6;10;0,45;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1084;1121;2205;100,00;19,34
%;49,16;50,84;100,00;;

