Població estrangera a 1 de gener. Per països. 2006
Solsonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;517;335;852;56,09;0,45
Romania;84;51;135;8,89;0,26
Equador;39;33;72;4,74;0,08
Argentina;33;35;68;4,48;0,18
Ucraïna;36;22;58;3,82;0,45
Bulgària;23;25;48;3,16;0,55
Colòmbia;9;18;27;1,78;0,06
Bolívia;8;13;21;1,38;0,06
Itàlia;14;6;20;1,32;0,06
Xina;14;6;20;1,32;0,06
Alemanya;10;6;16;1,05;0,09
República Dominicana;6;8;14;0,92;0,08
Bangladesh;..;..;14;0,92;0,43
Veneçuela;4;8;12;0,79;0,14
Mali;..;..;11;0,72;0,23
Polònia;..;..;10;0,66;0,16
Portugal;..;..;10;0,66;0,11
Xile;5;4;9;0,59;0,06
Lituània;..;..;8;0,53;0,47
Pakistan;..;..;8;0,53;0,03
Regne Unit;..;..;7;0,46;0,04
Cuba;..;..;7;0,46;0,09
Brasil;..;..;7;0,46;0,04
França;..;..;6;0,39;0,02
Paraguai;..;..;6;0,39;0,11
Àustria;..;..;5;0,33;0,43
Bèlgica;..;..;5;0,33;0,11
Japó;..;..;5;0,33;0,22
Mèxic;..;..;4;0,26;0,04
Perú;..;..;4;0,26;0,01
Resta de països;16;14;30;1,97;..
Total;897;622;1519;100,00;..

