Població estrangera a 1 de gener. Per països. 2005
Vallès Oriental
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Itàlia;443;224;667;25,61;2,58
França;255;227;482;18,51;2,28
Alemanya;189;170;359;13,79;2,18
Regne Unit;132;123;255;9,79;1,84
Portugal;120;113;233;8,95;3,28
Polònia;135;60;195;7,49;4,23
Països Baixos;96;66;162;6,22;2,48
Bèlgica;35;31;66;2,53;1,61
Suècia;17;11;28;1,08;1,95
Dinamarca;12;11;23;0,88;2,47
Irlanda;13;10;23;0,88;2,21
Eslovàquia;4;18;22;0,84;2,09
Lituània;9;9;18;0,69;1,35
Àustria;11;5;16;0,61;1,60
Finlàndia;4;10;14;0,54;2,87
Hongria;..;..;14;0,54;3,26
Txèquia;5;8;13;0,50;1,23
Eslovènia;..;..;6;0,23;5,50
Resta de països;..;..;8;0,31;..
Total subcontinent;1491;1113;2604;100,00;..

