Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Pla d'Urgell
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;114;111;225;13,30;3,15
De 5 a 9 años;86;80;166;9,81;2,32
De 10 a 14 años;62;38;100;5,91;1,40
De 15 a 20 años;50;37;87;5,14;1,22
De 20 a 24 años;36;52;88;5,20;1,23
De 25 a 29 años;66;88;154;9,10;2,16
De 30 a 34 años;121;91;212;12,53;2,97
De 35 a 39 años;159;79;238;14,07;3,33
De 40 a 44 años;121;66;187;11,05;2,62
De 44 a 49 años;73;34;107;6,32;1,50
De 50 a 54 años;52;20;72;4,26;1,01
De 55 a 59 años;20;8;28;1,65;0,39
De 60 a 64 años;9;8;17;1,00;0,24
De 65 a 69 años;..;..;5;0,30;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;972;720;1692;100,00;23,70
%;57,45;42,55;100,00;;

