Distribution by districts. 2018
Badalona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,375,31,077,827
District II,1.862,127,315,682
District III,1.615,416,1031,2576
District IV,1.091,129,320,1182
District V,556,58,144,1043
District VI,220,20,050,909
District VII,6.349,938,2325,1477
District VIII,2.178,661,1638,3035
District IX,13.512,1.655,4102,1225
Total,27.758,4.035,10000,1454

