Foreign population by age and sex. 2013
Alt Empordà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,30,71,828,018
5-9 years,32,15,47,548,012
10-14 years,23,16,39,455,010
15-19 years,33,28,61,711,016
20-24 years,40,20,60,699,015
25-29 years,74,35,109,1270,028
30-34 years,62,32,94,1096,024
35-39 years,65,56,121,1410,031
40-44 years,67,46,113,1317,029
45-49 years,42,24,66,769,017
50-54 years,14,9,23,268,006
55-59 years,10,9,19,221,005
60-64 years,6,8,14,163,004
65-69 years,4,4,8,093,002
70-74 years,..,..,5,058,001
75-79 years,..,..,..,..,..
80-84 years,..,..,4,047,001
85 years or more,..,..,..,..,..
Total,521,337,858,10000,219
%,6072,3928,10000,,

