Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sabadell
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;23;48;5,63;0,21
De 5 a 9 años;14;17;31;3,64;0,13
De 10 a 14 años;31;21;52;6,10;0,23
De 15 a 20 años;30;32;62;7,28;0,27
De 20 a 24 años;36;37;73;8,57;0,32
De 25 a 29 años;32;66;98;11,50;0,43
De 30 a 34 años;45;63;108;12,68;0,47
De 35 a 39 años;51;60;111;13,03;0,48
De 40 a 44 años;50;47;97;11,38;0,42
De 44 a 49 años;35;30;65;7,63;0,28
De 50 a 54 años;18;22;40;4,69;0,17
De 55 a 59 años;6;15;21;2,46;0,09
De 60 a 64 años;6;11;17;2,00;0,07
De 65 a 69 años;..;..;13;1,53;0,06
De 70 a 74 años;..;..;9;1,06;0,04
De 75 a 79 años;..;..;6;0,70;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;386;466;852;100,00;3,71
%;45,31;54,69;100,00;;

