Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Pla d'Urgell
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;84;87;171;7,16;2,56
De 5 a 9 años;84;78;162;6,78;2,42
De 10 a 14 años;63;59;122;5,11;1,83
De 15 a 20 años;64;53;117;4,90;1,75
De 20 a 24 años;100;98;198;8,29;2,96
De 25 a 29 años;122;119;241;10,09;3,61
De 30 a 34 años;159;160;319;13,36;4,77
De 35 a 39 años;140;125;265;11,10;3,97
De 40 a 44 años;142;131;273;11,43;4,09
De 44 a 49 años;124;132;256;10,72;3,83
De 50 a 54 años;69;78;147;6,16;2,20
De 55 a 59 años;41;19;60;2,51;0,90
De 60 a 64 años;19;16;35;1,47;0,52
De 65 a 69 años;7;8;15;0,63;0,22
De 70 a 74 años;..;..;4;0,17;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1218;1170;2388;100,00;35,74
%;51,01;48,99;100,00;;

