Distribution by countries of the continent. 2022
Terra Alta
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,26,25,51,2642,009
Honduras,..,..,25,1295,005
El Salvador,12,7,19,984,028
Argentina,6,11,17,881,006
Nicaragua,9,7,16,829,042
Peru,4,7,11,570,004
Venezuela,..,..,11,570,003
Dominican Republic,..,..,8,415,004
Cuba,..,..,6,311,007
United States of America,..,..,5,259,005
Guatemala,..,..,5,259,047
Mexico,..,..,4,207,005
Other countries,5,10,15,777,..
Total continent,84,109,193,10000,..

