Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Maresme
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;37;75;7,55;0,13
De 5 a 9 años;31;16;47;4,73;0,08
De 10 a 14 años;20;21;41;4,12;0,07
De 15 a 20 años;48;22;70;7,04;0,12
De 20 a 24 años;79;16;95;9,56;0,17
De 25 a 29 años;101;24;125;12,58;0,22
De 30 a 34 años;112;43;155;15,59;0,27
De 35 a 39 años;90;23;113;11,37;0,20
De 40 a 44 años;88;25;113;11,37;0,20
De 44 a 49 años;41;24;65;6,54;0,11
De 50 a 54 años;33;13;46;4,63;0,08
De 55 a 59 años;20;9;29;2,92;0,05
De 60 a 64 años;..;..;11;1,11;0,02
De 65 a 69 años;..;..;6;0,60;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;716;278;994;100,00;1,75
%;72,03;27,97;100,00;;

