Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Croacia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d146
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;4;<0,01;0,01;-1;-20,00
2021;143762;35846;5;<0,01;0,01;0;0,00
2020;142624;35162;5;<0,01;0,01;0;0,00
2019;141339;34205;5;<0,01;0,01;-1;-16,67
2018;140569;33656;6;<0,01;0,02;-1;-14,29
2017;139705;33592;7;<0,01;0,02;-2;-22,22
2016;140118;34948;9;<0,01;0,03;-1;-10,00
2015;139838;35584;10;<0,01;0,03;5;100,00
2014;140214;37328;5;<0,01;0,01;0;0,00
2013;141351;39212;5;<0,01;0,01;-2;-28,57
2012;141517;39743;7;<0,01;0,02;1;16,67
2011;140428;38928;6;<0,01;0,02;..;..
2010;140262;39258;..;..;..;..;..
2009;138501;38140;..;..;..;..;..
2008;135413;35757;..;..;..;..;..
2007;129158;30577;..;..;..;..;..
2006;123983;26460;..;..;..;..;..
2005;118950;22640;..;..;..;..;..
2004;112439;17399;..;..;..;..;..
2003;110743;16682;..;..;..;..;..
2002;106840;13244;..;..;..;..;..
2001;103631;10538;..;..;..;..;..
2000;101028;8807;..;..;..;..;..

