Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Solsonès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;29;60;11,76;7,98
De 5 a 9 años;17;28;45;8,82;5,98
De 10 a 14 años;15;12;27;5,29;3,59
De 15 a 20 años;5;19;24;4,71;3,19
De 20 a 24 años;41;24;65;12,75;8,64
De 25 a 29 años;58;19;77;15,10;10,24
De 30 a 34 años;37;24;61;11,96;8,11
De 35 a 39 años;43;10;53;10,39;7,05
De 40 a 44 años;39;15;54;10,59;7,18
De 44 a 49 años;15;6;21;4,12;2,79
De 50 a 54 años;..;..;9;1,76;1,20
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;1,18;0,80
De 65 a 69 años;..;..;4;0,78;0,53
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;315;195;510;100,00;67,82
%;61,76;38,24;100,00;;

