Foreign population by age and sex. 2019
Vallès Oriental
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,11,32,253,009
5-9 years,24,24,48,380,013
10-14 years,30,23,53,420,015
15-19 years,21,26,47,372,013
20-24 years,33,22,55,435,015
25-29 years,58,45,103,816,028
30-34 years,73,48,121,958,033
35-39 years,94,82,176,1394,049
40-44 years,106,68,174,1378,048
45-49 years,101,56,157,1243,043
50-54 years,64,29,93,736,026
55-59 years,43,16,59,467,016
60-64 years,30,28,58,459,016
65-69 years,17,18,35,277,010
70-74 years,16,11,27,214,007
75-79 years,7,7,14,111,004
80-84 years,..,..,6,048,002
85 years or more,..,..,5,040,001
Total,744,519,1.263,10000,348
%,5891,4109,10000,,

