Población extranjera a 1 de enero. Por países. 2007
Cornellà de Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;28;7;35;22,15;0,26
Mali;..;..;29;18,35;0,52
Guinea-Bissau;19;6;25;15,82;3,41
Nigeria;14;11;25;15,82;0,52
Guinea;..;..;16;10,13;0,44
Ghana;..;..;13;8,23;0,35
Sierra Leona;..;..;7;4,43;3,33
Mauritania;..;..;4;2,53;0,19
Resto de países;..;..;4;2,53;..
Total subcontinent;124;34;158;100,00;..

