Total and foreign population series. 2000-2022
Ripollès
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d350
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,25510,2652,18,0.07,0.68,1,5.88
2021,25449,2633,17,0.07,0.65,3,21.43
2020,25253,2587,14,0.06,0.54,3,27.27
2019,25087,2307,11,0.04,0.48,1,10.00
2018,25000,2086,10,0.04,0.48,-2,-16.67
2017,24999,1999,12,0.05,0.60,4,50.00
2016,25101,1923,8,0.03,0.42,-3,-27.27
2015,25342,1930,11,0.04,0.57,-1,-8.33
2014,25700,2057,12,0.05,0.58,0,0.00
2013,25995,2186,12,0.05,0.55,-7,-36.84
2012,26268,2290,19,0.07,0.83,1,5.56
2011,26393,2270,18,0.07,0.79,3,20.00
2010,26580,2221,15,0.06,0.68,3,25.00
2009,26821,2213,12,0.04,0.54,0,0.00
2008,26831,2145,12,0.04,0.56,-3,-20.00
2007,26576,1837,15,0.06,0.82,5,50.00
2006,26366,1550,10,0.04,0.65,0,0.00
2005,26400,1397,10,0.04,0.72,4,66.67
2004,26162,1100,6,0.02,0.55,..,..
2003,26138,960,..,..,..,..,..
2002,26268,820,..,..,..,..,..
2001,26113,519,..,..,..,..,..
2000,26121,419,..,..,..,..,..

