Població estrangera a 1 de gener. Per municipis. 2002
Alt Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;2125;659;70,63;31,01
Santa Margarida i els Monjos;418;51;5,47;12,20
Gelida;200;41;4,39;20,50
Sant Sadurní d'Anoia;369;27;2,89;7,32
Sant Martí Sarroca;123;25;2,68;20,33
Olèrdola;67;21;2,25;31,34
Subirats;111;20;2,14;18,02
Sant Llorenç d'Hortons;77;16;1,71;20,78
Olesa de Bonesvalls;39;13;1,39;33,33
Granada, la;39;9;0,96;23,08
Castellet i la Gornal;45;7;0,75;15,56
Torrelavit;31;6;0,64;19,35
Mediona;28;6;0,64;21,43
Torrelles de Foix;77;5;0,54;6,49
Pontons;30;5;0,54;16,67
Sant Pere de Riudebitlles;38;4;0,43;10,53
Pacs del Penedès;23;4;0,43;17,39
Cabanyes, les;14;4;0,43;28,57
Resta de municipis;457;10;1,07;2,19
Alt Penedès;4311;933;100,00;21,64

