Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;62;111;4,54;0,15
De 5 a 9 anys;77;91;168;6,88;0,23
De 10 a 14 anys;72;89;161;6,59;0,22
De 15 a 19 anys;90;46;136;5,57;0,18
De 20 a 24 anys;75;24;99;4,05;0,13
De 25 a 29 anys;109;31;140;5,73;0,19
De 30 a 34 anys;109;58;167;6,84;0,23
De 35 a 39 anys;132;91;223;9,13;0,30
De 40 a 44 anys;211;86;297;12,16;0,40
De 45 a 49 anys;298;71;369;15,10;0,50
De 50 a 54 anys;247;43;290;11,87;0,39
De 55 a 59 anys;152;18;170;6,96;0,23
De 60 a 64 anys;60;9;69;2,82;0,09
De 65 a 69 anys;..;..;23;0,94;0,03
De 70 a 74 anys;10;4;14;0,57;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1716;727;2443;100,00;3,30
%;70,24;29,76;100,00;;

