Població estrangera a 1 de gener. Per districtes. 2009
Barcelona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45676;1138;11,95;2,49
Eixample;48001;1396;14,65;2,91
Sants-Montjuïc;35688;1785;18,74;5,00
Les Corts;10572;284;2,98;2,69
Sarrià-Sant Gervasi;17916;261;2,74;1,46
Gràcia;20163;400;4,20;1,98
Horta-Guinardó;22757;763;8,01;3,35
Nou Barris;28447;1557;16,34;5,47
Sant Andreu;20028;774;8,13;3,86
Sant Martí;35137;1168;12,26;3,32
Total;284385;9526;100,00;3,35

