Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;5,23;<0,01
De 5 a 9 años;..;..;7;4,07;<0,01
De 10 a 14 años;..;..;7;4,07;<0,01
De 15 a 20 años;..;..;9;5,23;<0,01
De 20 a 24 años;8;9;17;9,88;0,02
De 25 a 29 años;7;5;12;6,98;0,01
De 30 a 34 años;6;8;14;8,14;0,02
De 35 a 39 años;9;14;23;13,37;0,03
De 40 a 44 años;7;10;17;9,88;0,02
De 44 a 49 años;7;10;17;9,88;0,02
De 50 a 54 años;5;5;10;5,81;0,01
De 55 a 59 años;4;6;10;5,81;0,01
De 60 a 64 años;5;8;13;7,56;0,01
De 65 a 69 años;..;..;4;2,33;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;97;172;100,00;0,19
%;43,60;56,40;100,00;;

