Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;59;111;9,82;0,19
De 5 a 9 anys;19;15;34;3,01;0,06
De 10 a 14 anys;10;11;21;1,86;0,04
De 15 a 19 anys;17;9;26;2,30;0,05
De 20 a 24 anys;50;37;87;7,70;0,15
De 25 a 29 anys;108;65;173;15,31;0,30
De 30 a 34 anys;177;71;248;21,95;0,43
De 35 a 39 anys;183;37;220;19,47;0,38
De 40 a 44 anys;121;9;130;11,50;0,23
De 45 a 49 anys;38;7;45;3,98;0,08
De 50 a 54 anys;..;..;16;1,42;0,03
De 55 a 59 anys;..;..;13;1,15;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;804;326;1130;100,00;1,96
%;71,15;28,85;100,00;;

