Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Camp de Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;277;278;555;4,83;1,44
De 5 a 9 años;367;331;698;6,08;1,81
De 10 a 14 años;352;367;719;6,26;1,87
De 15 a 20 años;298;319;617;5,38;1,60
De 20 a 24 años;532;730;1262;10,99;3,28
De 25 a 29 años;886;1139;2025;17,64;5,26
De 30 a 34 años;813;959;1772;15,44;4,60
De 35 a 39 años;609;703;1312;11,43;3,41
De 40 a 44 años;418;523;941;8,20;2,45
De 44 a 49 años;278;319;597;5,20;1,55
De 50 a 54 años;156;236;392;3,41;1,02
De 55 a 59 años;92;132;224;1,95;0,58
De 60 a 64 años;40;92;132;1,15;0,34
De 65 a 69 años;29;53;82;0,71;0,21
De 70 a 74 años;34;47;81;0,71;0,21
De 75 a 79 años;14;21;35;0,30;0,09
De 80 a 84 años;4;15;19;0,17;0,05
85 años o más;..;..;16;0,14;0,04
Total;5202;6277;11479;100,00;29,83
%;45,32;54,68;100,00;;

