Població estrangera a 1 de gener. Per països. 2008
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;324;382;706;25,44;0,87
Colòmbia;209;269;478;17,23;1,03
Perú;155;178;333;12,00;1,02
Xile;128;125;253;9,12;1,54
Brasil;101;147;248;8,94;0,96
Bolívia;99;118;217;7,82;0,36
Uruguai;101;114;215;7,75;1,34
Argentina;87;110;197;7,10;0,56
Paraguai;22;55;77;2,77;0,64
Veneçuela;25;26;51;1,84;0,55
Total subcontinent;1251;1524;2775;100,00;..

