Foreign population by age and sex. 2017
Alt Empordà
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,171,156,327,268,097
5-9 years,186,201,387,317,115
10-14 years,170,173,343,281,102
15-19 years,232,214,446,365,133
20-24 years,233,242,475,389,141
25-29 years,327,406,733,600,218
30-34 years,366,505,871,713,259
35-39 years,504,530,1.034,847,308
40-44 years,553,441,994,814,296
45-49 years,519,432,951,779,283
50-54 years,511,416,927,759,276
55-59 years,436,362,798,654,238
60-64 years,404,394,798,654,238
65-69 years,517,501,1.018,834,303
70-74 years,489,446,935,766,278
75-79 years,322,278,600,491,179
80-84 years,189,152,341,279,102
85 years or more,109,124,233,191,069
Total,6.238,5.973,12.211,10000,3635
%,5109,4891,10000,,

