Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;6,95;0,09
De 5 a 9 anys;11;10;21;6,95;0,09
De 10 a 14 anys;10;6;16;5,30;0,07
De 15 a 19 anys;7;8;15;4,97;0,07
De 20 a 24 anys;6;6;12;3,97;0,05
De 25 a 29 anys;7;16;23;7,62;0,10
De 30 a 34 anys;20;26;46;15,23;0,21
De 35 a 39 anys;22;29;51;16,89;0,23
De 40 a 44 anys;18;20;38;12,58;0,17
De 45 a 49 anys;12;20;32;10,60;0,14
De 50 a 54 anys;4;10;14;4,64;0,06
De 55 a 59 anys;..;..;6;1,99;0,03
De 60 a 64 anys;..;..;5;1,66;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;171;302;100,00;1,35
%;43,38;56,62;100,00;;

