Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;246;262;508;5,37
De 5 a 9 anys;254;273;527;5,57
De 10 a 14 anys;334;293;627;6,63
De 15 a 19 anys;332;321;653;6,90
De 20 a 24 anys;333;357;690;7,29
De 25 a 29 anys;531;483;1014;10,72
De 30 a 34 anys;809;577;1386;14,65
De 35 a 39 anys;677;523;1200;12,68
De 40 a 44 anys;493;331;824;8,71
De 45 a 49 anys;311;279;590;6,24
De 50 a 54 anys;190;187;377;3,98
De 55 a 59 anys;152;144;296;3,13
De 60 a 64 anys;116;134;250;2,64
De 65 a 69 anys;71;97;168;1,78
De 70 a 74 anys;80;65;145;1,53
De 75 a 79 anys;34;63;97;1,03
De 80 a 84 anys;22;44;66;0,70
85 anys o més;15;28;43;0,45
Total;5000;4461;9461;100,00
%;52,85;47,15;100,00;

