Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1218;..;..;..
Distrito II;3540;15;14,71;0,42
Distrito III;4070;20;19,61;0,49
Distrito IV;1883;7;6,86;0,37
Distrito V;2772;7;6,86;0,25
Distrito VI;2604;14;13,73;0,54
Distrito VII;1142;5;4,90;0,44
Distrito VIII;1018;16;15,69;1,57
Distrito IX;100;..;..;..
Distrito X;180;13;12,75;7,22
Total;18527;102;100,00;0,55

