Població estrangera a 1 de gener. Per municipis. 2018
Alt Penedès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5561;100;52,91;1,80
Santa Margarida i els Monjos;1005;21;11,11;2,09
Sant Sadurní d'Anoia;1055;15;7,94;1,42
Gelida;641;11;5,82;1,72
Sant Llorenç d'Hortons;141;6;3,17;4,26
Avinyonet del Penedès;161;6;3,17;3,73
Sant Martí Sarroca;251;5;2,65;1,99
Mediona;202;5;2,65;2,48
Olèrdola;256;4;2,12;1,56
Resta de municipis;2031;16;8,47;0,79
Alt Penedès;11304;189;100,00;1,67

