Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Cerdanya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;10;19;2,72;0,86
De 5 a 9 anys;19;15;34;4,86;1,53
De 10 a 14 anys;15;10;25;3,58;1,13
De 15 a 19 anys;12;21;33;4,72;1,49
De 20 a 24 anys;53;37;90;12,88;4,06
De 25 a 29 anys;59;48;107;15,31;4,83
De 30 a 34 anys;57;47;104;14,88;4,69
De 35 a 39 anys;45;29;74;10,59;3,34
De 40 a 44 anys;49;30;79;11,30;3,56
De 45 a 49 anys;32;23;55;7,87;2,48
De 50 a 54 anys;20;12;32;4,58;1,44
De 55 a 59 anys;9;5;14;2,00;0,63
De 60 a 64 anys;11;8;19;2,72;0,86
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,57;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;395;304;699;100,00;31,54
%;56,51;43,49;100,00;;

