Foreign population by age and sex. 2010
Maresme
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,45,32,77,476,014
5-9 years,37,19,56,346,010
10-14 years,36,50,86,532,016
15-19 years,44,49,93,575,017
20-24 years,57,64,121,748,022
25-29 years,70,137,207,1280,038
30-34 years,88,154,242,1497,045
35-39 years,56,136,192,1187,036
40-44 years,64,78,142,878,026
45-49 years,41,81,122,754,023
50-54 years,50,77,127,785,024
55-59 years,25,37,62,383,012
60-64 years,9,22,31,192,006
65-69 years,9,14,23,142,004
70-74 years,6,16,22,136,004
75-79 years,..,..,6,037,001
80-84 years,..,..,5,031,<001
85 years or more,..,..,..,..,..
Total,642,975,1.617,10000,300
%,3970,6030,10000,,

