Población extranjera a 1 de enero. Por países. 2015
Comarques Centrals
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Ecuador;520;467;987;16,98;3,12
Colombia;345;429;774;13,32;3,01
Bolívia;264;446;710;12,22;2,01
Argentina;179;232;411;7,07;2,23
Brasil;118;272;390;6,71;2,42
Honduras;88;296;384;6,61;1,80
República Dominicana;132;176;308;5,30;1,61
Perú;131;158;289;4,97;1,51
Cuba;105;175;280;4,82;3,63
Paraguay;68;179;247;4,25;2,03
Uruguay;119;124;243;4,18;2,94
Venezuela;87;140;227;3,91;2,49
Chile;78;117;195;3,36;2,05
México;34;73;107;1,84;1,69
Estados Unidos de América;48;52;100;1,72;1,59
Nicaragua;22;38;60;1,03;3,45
El Salvador;17;33;50;0,86;2,01
Canada;6;6;12;0,21;1,12
Costa Rica;5;7;12;0,21;2,33
Dominica;..;..;8;0,14;4,19
Guatemala;..;..;8;0,14;1,38
Panamá;..;..;4;0,07;0,89
Resto de países;..;..;6;0,10;..
Total continent;2379;3433;5812;100,00;..

