Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;40;78;3,61;0,08
De 5 a 9 años;36;41;77;3,57;0,08
De 10 a 14 años;52;62;114;5,28;0,12
De 15 a 20 años;56;64;120;5,56;0,13
De 20 a 24 años;102;96;198;9,18;0,22
De 25 a 29 años;94;148;242;11,21;0,26
De 30 a 34 años;118;206;324;15,01;0,35
De 35 a 39 años;159;191;350;16,22;0,38
De 40 a 44 años;128;128;256;11,86;0,28
De 44 a 49 años;72;76;148;6,86;0,16
De 50 a 54 años;26;45;71;3,29;0,08
De 55 a 59 años;19;27;46;2,13;0,05
De 60 a 64 años;7;40;47;2,18;0,05
De 65 a 69 años;6;29;35;1,62;0,04
De 70 a 74 años;8;20;28;1,30;0,03
De 75 a 79 años;..;..;13;0,60;0,01
De 80 a 84 años;4;4;8;0,37;<0,01
85 años o más;..;..;..;..;..
Total;928;1230;2158;100,00;2,35
%;43,00;57,00;100,00;;

