Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;52;88;4,50;1,17
De 5 a 9 anys;57;78;135;6,91;1,79
De 10 a 14 anys;65;64;129;6,60;1,71
De 15 a 19 anys;67;69;136;6,96;1,81
De 20 a 24 anys;71;118;189;9,67;2,51
De 25 a 29 anys;126;177;303;15,51;4,03
De 30 a 34 anys;124;167;291;14,89;3,87
De 35 a 39 anys;82;125;207;10,59;2,75
De 40 a 44 anys;64;86;150;7,68;1,99
De 45 a 49 anys;44;73;117;5,99;1,55
De 50 a 54 anys;38;39;77;3,94;1,02
De 55 a 59 anys;15;27;42;2,15;0,56
De 60 a 64 anys;11;20;31;1,59;0,41
De 65 a 69 anys;8;16;24;1,23;0,32
De 70 a 74 anys;7;16;23;1,18;0,31
De 75 a 79 anys;..;..;9;0,46;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;819;1135;1954;100,00;25,96
%;41,91;58,09;100,00;;

