Foreign population of territorial Plan by area. 2010
Catalonia
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=d414&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,708.013,668,8298,009
Comarques Gironines,159.463,49,609,003
Camp de Tarragona,96.516,30,373,003
Terres de l'Ebre,38.045,8,099,002
Ponent,68.468,..,..,..
Comarques Centrals,52.082,..,..,..
Alt Pirineu i Aran,12.699,..,..,..
Penedès,63.252,44,547,007
Total,1.198.538,805,10000,007

