Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;31;67;5,29;0,26
De 5 a 9 anys;35;22;57;4,50;0,22
De 10 a 14 anys;26;26;52;4,10;0,20
De 15 a 19 anys;30;23;53;4,18;0,21
De 20 a 24 anys;48;32;80;6,31;0,31
De 25 a 29 anys;40;87;127;10,02;0,50
De 30 a 34 anys;55;67;122;9,63;0,48
De 35 a 39 anys;54;96;150;11,84;0,58
De 40 a 44 anys;49;104;153;12,08;0,60
De 45 a 49 anys;46;65;111;8,76;0,43
De 50 a 54 anys;35;62;97;7,66;0,38
De 55 a 59 anys;27;43;70;5,52;0,27
De 60 a 64 anys;22;30;52;4,10;0,20
De 65 a 69 anys;16;23;39;3,08;0,15
De 70 a 74 anys;..;..;15;1,18;0,06
De 75 a 79 anys;5;11;16;1,26;0,06
De 80 a 84 anys;..;..;5;0,39;0,02
85 anys o més;..;..;..;..;..
Total;526;741;1267;100,00;4,94
%;41,52;58,48;100,00;;

