Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Terrassa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;260;247;507;7,94;4,03
De 5 a 9 años;194;177;371;5,81;2,95
De 10 a 14 años;222;177;399;6,25;3,17
De 15 a 20 años;285;219;504;7,89;4,01
De 20 a 24 años;638;249;887;13,89;7,05
De 25 a 29 años;856;266;1122;17,56;8,92
De 30 a 34 años;716;218;934;14,62;7,43
De 35 a 39 años;496;198;694;10,86;5,52
De 40 a 44 años;312;131;443;6,93;3,52
De 44 a 49 años;161;70;231;3,62;1,84
De 50 a 54 años;103;41;144;2,25;1,14
De 55 a 59 años;44;16;60;0,94;0,48
De 60 a 64 años;19;19;38;0,59;0,30
De 65 a 69 años;13;14;27;0,42;0,21
De 70 a 74 años;8;6;14;0,22;0,11
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;0,09;0,05
85 años o más;..;..;4;0,06;0,03
Total;4329;2059;6388;100,00;50,79
%;67,77;32,23;100,00;;

