Població a 1 de gener. Total i estrangera. 2000-2022
Província: Lleida
Origen geogràfic: Albània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d101
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;441443;83295;63;0,01;0,08;10;18,87
2021;439727;81392;53;0,01;0,07;7;15,22
2020;438517;79833;46;0,01;0,06;18;64,29
2019;434930;75642;28;<0,01;0,04;-2;-6,67
2018;432866;72654;30;<0,01;0,04;3;11,11
2017;432384;71479;27;<0,01;0,04;4;17,39
2016;434041;73295;23;<0,01;0,03;5;27,78
2015;436029;74435;18;<0,01;0,02;0;0,00
2014;438001;77045;18;<0,01;0,02;0;0,00
2013;440915;81145;18;<0,01;0,02;5;38,46
2012;443032;82053;13;<0,01;0,02;-2;-13,33
2011;442308;81762;15;<0,01;0,02;1;7,14
2010;439768;80490;14;<0,01;0,02;2;16,67
2009;436402;77784;12;<0,01;0,02;4;50,00
2008;426872;69366;8;<0,01;0,01;0;0,00
2007;414015;57560;8;<0,01;0,01;2;33,33
2006;407496;52633;6;<0,01;0,01;..;..
2005;399439;45144;..;..;..;..;..
2004;385092;31370;..;..;..;..;..
2003;377639;24107;..;..;..;..;..
2002;371055;17111;..;..;..;..;..
2001;365023;11033;..;..;..;..;..
2000;361590;9451;..;..;..;..;..

