Distribution by countries of the continent. 2017
Vallès Oriental
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,4.488,3.829,8.317,5947,402
Senegal,1.863,698,2.561,1831,1260
"Gambia, the",890,265,1.155,826,806
Mali,524,130,654,468,918
Mauritania,353,60,413,295,2722
Guinea,263,99,362,259,828
Algeria,72,51,123,088,142
Ghana,78,24,102,073,176
Nigeria,45,44,89,064,145
Côte d'Ivoire,21,14,35,025,594
Equatorial Guinea,12,23,35,025,245
Cameroon,15,16,31,022,263
Guinea-Bissau,24,4,28,020,381
Egypt,8,7,15,011,106
Congo (Republic of the),6,4,10,007,392
Kenya,4,5,9,006,616
South Africa,..,..,6,004,221
Tunisia,..,..,6,004,101
Democratic Republic of the Congo,..,..,6,004,779
Other countries,20,8,28,020,..
Total continent,8.698,5.287,13.985,10000,..

