Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Vallès Oriental
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;2,16;0,07
De 15 a 19 anys;..;..;5;2,16;0,07
De 20 a 24 anys;7;4;11;4,76;0,16
De 25 a 29 anys;4;14;18;7,79;0,26
De 30 a 34 anys;15;24;39;16,88;0,57
De 35 a 39 anys;18;23;41;17,75;0,60
De 40 a 44 anys;8;14;22;9,52;0,32
De 45 a 49 anys;11;9;20;8,66;0,29
De 50 a 54 anys;11;6;17;7,36;0,25
De 55 a 59 anys;14;10;24;10,39;0,35
De 60 a 64 anys;..;..;9;3,90;0,13
De 65 a 69 anys;..;..;7;3,03;0,10
De 70 a 74 anys;..;..;4;1,73;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;117;231;100,00;3,40
%;49,35;50,65;100,00;;

