Població estrangera a 1 de gener. Per països. 2003
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;964;587;1551;30,43;1,21
Equador;278;352;630;12,36;0,97
Senegal;404;131;535;10,50;9,05
Gàmbia;251;86;337;6,61;3,14
Bolívia;129;110;239;4,69;3,55
Argentina;107;97;204;4,00;0,80
Colòmbia;60;94;154;3,02;0,43
República Dominicana;41;78;119;2,33;1,04
Itàlia;69;46;115;2,26;0,69
Guinea;95;19;114;2,24;5,08
Xina;64;47;111;2,18;0,73
Mali;..;..;86;1,69;3,94
Xile;40;25;65;1,28;0,80
Guinea-Bissau;..;..;64;1,26;11,25
Uruguai;36;26;62;1,22;0,90
Romania;42;17;59;1,16;0,38
França;30;28;58;1,14;0,34
Ucraïna;30;27;57;1,12;0,88
Algèria;26;21;47;0,92;0,84
Cuba;18;28;46;0,90;0,75
Mauritània;..;..;44;0,86;3,69
Perú;26;16;42;0,82;0,23
Portugal;13;24;37;0,73;0,71
Brasil;9;25;34;0,67;0,52
Alemanya;22;11;33;0,65;0,23
Regne Unit;11;10;21;0,41;0,21
Rússia;..;..;21;0,41;0,33
Guinea Equatorial;..;..;16;0,31;1,79
Veneçuela;6;9;15;0,29;0,38
Pakistan;10;4;14;0,27;0,10
Bulgària;9;4;13;0,26;0,32
Mèxic;5;8;13;0,26;0,30
Polònia;8;4;12;0,24;0,49
Estats Units, els;4;8;12;0,24;0,32
Bèlgica;..;..;8;0,16;0,22
Països Baixos;..;..;8;0,16;0,15
Congo;..;..;8;0,16;2,97
Filipines;..;..;8;0,16;0,13
Irlanda;..;..;6;0,12;0,82
Suïssa;..;..;6;0,12;0,25
Sierra Leone;..;..;5;0,10;1,43
Canadà;..;..;5;0,10;0,98
El Salvador;..;..;5;0,10;0,53
Moldàvia;..;..;4;0,08;0,40
Somàlia;..;..;4;0,08;10,00
Hondures;..;..;4;0,08;0,20
Resta de països;21;22;43;0,84;..
No hi consta país;2;1;3;0,06;..
Total;3068;2029;5097;100,00;..

