Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Mollet del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;9;24;5,99;0,42
De 5 a 9 años;10;8;18;4,49;0,31
De 10 a 14 años;13;9;22;5,49;0,38
De 15 a 20 años;13;11;24;5,99;0,42
De 20 a 24 años;9;6;15;3,74;0,26
De 25 a 29 años;16;24;40;9,98;0,69
De 30 a 34 años;17;34;51;12,72;0,89
De 35 a 39 años;28;32;60;14,96;1,04
De 40 a 44 años;24;27;51;12,72;0,89
De 44 a 49 años;14;22;36;8,98;0,63
De 50 a 54 años;8;12;20;4,99;0,35
De 55 a 59 años;15;12;27;6,73;0,47
De 60 a 64 años;..;..;9;2,24;0,16
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;188;213;401;100,00;6,97
%;46,88;53,12;100,00;;

