Total and foreign population series. 2000-2022
Alt Camp
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d148&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45540,6126,..,..,..,..,..
2021,45045,6036,6,0.01,0.10,0,0.00
2020,44695,5848,6,0.01,0.10,-1,-14.29
2019,44296,5465,7,0.02,0.13,-3,-30.00
2018,44065,5117,10,0.02,0.20,0,0.00
2017,43995,4968,10,0.02,0.20,4,66.67
2016,44107,5023,6,0.01,0.12,0,0.00
2015,44306,5125,6,0.01,0.12,0,0.00
2014,44578,5387,6,0.01,0.11,1,20.00
2013,44771,5781,5,0.01,0.09,-2,-28.57
2012,45299,6199,7,0.02,0.11,2,40.00
2011,45189,6201,5,0.01,0.08,-1,-16.67
2010,45326,6485,6,0.01,0.09,-1,-14.29
2009,45001,6263,7,0.02,0.11,-4,-36.36
2008,44178,5592,11,0.02,0.20,..,..
2007,42586,4509,..,..,..,..,..
2006,41081,3719,..,..,..,..,..
2005,40017,3341,..,..,..,..,..
2004,38824,2577,..,..,..,..,..
2003,37744,2086,..,..,..,..,..
2002,36639,1424,..,..,..,..,..
2001,35777,896,..,..,..,..,..
2000,35443,636,..,..,..,..,..

