Foreign population by age and sex. 2009
Baix Penedès
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,67,135,932,085
5-9 years,36,39,75,518,047
10-14 years,29,28,57,394,036
15-19 years,34,48,82,566,051
20-24 years,96,122,218,1506,137
25-29 years,126,125,251,1733,157
30-34 years,116,114,230,1588,144
35-39 years,82,64,146,1008,091
40-44 years,60,43,103,711,065
45-49 years,38,33,71,490,044
50-54 years,31,13,44,304,028
55-59 years,6,13,19,131,012
60-64 years,..,..,10,069,006
65-69 years,..,..,5,035,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,727,721,1.448,10000,907
%,5021,4979,10000,,

