Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;411;352;763;7,35;0,90
De 5 a 9 anys;389;371;760;7,32;0,90
De 10 a 14 anys;313;341;654;6,30;0,77
De 15 a 19 anys;318;249;567;5,46;0,67
De 20 a 24 anys;465;257;722;6,95;0,85
De 25 a 29 anys;599;403;1002;9,65;1,18
De 30 a 34 anys;686;527;1213;11,68;1,43
De 35 a 39 anys;797;568;1365;13,15;1,61
De 40 a 44 anys;733;470;1203;11,59;1,42
De 45 a 49 anys;545;370;915;8,81;1,08
De 50 a 54 anys;355;243;598;5,76;0,71
De 55 a 59 anys;174;119;293;2,82;0,35
De 60 a 64 anys;82;74;156;1,50;0,18
De 65 a 69 anys;37;35;72;0,69;0,09
De 70 a 74 anys;22;27;49;0,47;0,06
De 75 a 79 anys;15;14;29;0,28;0,03
De 80 a 84 anys;7;9;16;0,15;0,02
85 anys o més;..;..;6;0,06;<0,01
Total;5950;4433;10383;100,00;12,26
%;57,31;42,69;100,00;;

