Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;5182;5,05;24,39;60;1,17
2021;101932;20884;5122;5,02;24,53;-265;-4,92
2020;103369;21872;5387;5,21;24,63;365;7,27
2019;101852;20504;5022;4,93;24,49;508;11,25
2018;100266;18972;4514;4,50;23,79;302;7,17
2017;99013;18286;4212;4,25;23,03;223;5,59
2016;98255;17940;3989;4,06;22,24;200;5,28
2015;97586;17736;3789;3,88;21,36;26;0,69
2014;97227;18127;3763;3,87;20,76;-90;-2,34
2013;97292;19361;3853;3,96;19,90;197;5,39
2012;97198;19366;3656;3,76;18,88;371;11,29
2011;96722;19530;3285;3,40;16,82;327;11,05
2010;96236;19807;2958;3,07;14,93;162;5,79
2009;96188;19885;2796;2,91;14,06;217;8,41
2008;94484;18610;2579;2,73;13,86;481;22,93
2007;92186;16299;2098;2,28;12,87;694;49,43
2006;89890;14034;1404;1,56;10,00;355;33,84
2005;86672;11425;1049;1,21;9,18;363;52,92
2004;83531;8795;686;0,82;7,80;157;29,68
2003;81220;7386;529;0,65;7,16;197;59,34
2002;77475;5097;332;0,43;6,51;147;79,46
2001;75256;3442;185;0,25;5,37;68;58,12
2000;73637;6034;117;0,16;1,94;..;..

