Població estrangera a 1 de gener. Per països. 2021
Ripollès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;108;137;245;48,42;0,49
Argentina;33;35;68;13,44;0,28
Veneçuela;28;26;54;10,67;0,17
Paraguai;18;17;35;6,92;0,22
Perú;13;15;28;5,53;0,10
Equador;10;11;21;4,15;0,09
Uruguai;8;9;17;3,36;0,21
Bolívia;4;11;15;2,96;0,06
Xile;5;7;12;2,37;0,12
Brasil;..;..;11;2,17;0,05
Total subcontinent;229;277;506;100,00;..

