Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;408;443;851;10,45;4,71
De 5 a 9 años;350;387;737;9,05;4,08
De 10 a 14 años;284;280;564;6,93;3,12
De 15 a 20 años;286;235;521;6,40;2,89
De 20 a 24 años;253;277;530;6,51;2,93
De 25 a 29 años;262;320;582;7,15;3,22
De 30 a 34 años;338;440;778;9,56;4,31
De 35 a 39 años;358;428;786;9,66;4,35
De 40 a 44 años;481;355;836;10,27;4,63
De 44 a 49 años;379;266;645;7,92;3,57
De 50 a 54 años;286;208;494;6,07;2,74
De 55 a 59 años;200;159;359;4,41;1,99
De 60 a 64 años;126;104;230;2,83;1,27
De 65 a 69 años;74;44;118;1,45;0,65
De 70 a 74 años;26;24;50;0,61;0,28
De 75 a 79 años;6;25;31;0,38;0,17
De 80 a 84 años;..;..;17;0,21;0,09
85 años o más;..;..;11;0,14;0,06
Total;4122;4018;8140;100,00;45,08
%;50,64;49,36;100,00;;

