Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Mataró
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,90;0,08
De 5 a 9 años;..;..;4;1,93;0,05
De 10 a 14 años;7;7;14;6,76;0,19
De 15 a 20 años;6;10;16;7,73;0,21
De 20 a 24 años;9;20;29;14,01;0,38
De 25 a 29 años;9;24;33;15,94;0,44
De 30 a 34 años;7;19;26;12,56;0,34
De 35 a 39 años;10;21;31;14,98;0,41
De 40 a 44 años;..;..;20;9,66;0,27
De 44 a 49 años;..;..;11;5,31;0,15
De 50 a 54 años;..;..;7;3,38;0,09
De 55 a 59 años;..;..;4;1,93;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;61;146;207;100,00;2,75
%;29,47;70,53;100,00;;

