Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Barcelonès
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;52;105;7,79;0,03
De 5 a 9 años;22;22;44;3,26;0,01
De 10 a 14 años;19;24;43;3,19;0,01
De 15 a 20 años;23;21;44;3,26;0,01
De 20 a 24 años;67;60;127;9,42;0,03
De 25 a 29 años;148;67;215;15,95;0,06
De 30 a 34 años;139;69;208;15,43;0,05
De 35 a 39 años;129;49;178;13,20;0,05
De 40 a 44 años;84;38;122;9,05;0,03
De 44 a 49 años;53;26;79;5,86;0,02
De 50 a 54 años;37;30;67;4,97;0,02
De 55 a 59 años;28;12;40;2,97;0,01
De 60 a 64 años;9;10;19;1,41;<0,01
De 65 a 69 años;11;10;21;1,56;<0,01
De 70 a 74 años;4;7;11;0,82;<0,01
De 75 a 79 años;4;13;17;1,26;<0,01
De 80 a 84 años;..;..;7;0,52;<0,01
85 años o más;..;..;..;..;..
Total;833;515;1348;100,00;0,35
%;61,80;38,20;100,00;;

