Foreign population by age and sex. 2019
"Prat de Llobregat, el"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2019
Categoria,Men,Women,Total,% of the population
0-4 years,192,185,377,682
5-9 years,119,134,253,457
10-14 years,100,86,186,336
15-19 years,133,118,251,454
20-24 years,226,217,443,801
25-29 years,313,343,656,1186
30-34 years,390,389,779,1408
35-39 years,418,331,749,1354
40-44 years,337,272,609,1101
45-49 years,243,165,408,738
50-54 years,142,141,283,512
55-59 years,95,121,216,391
60-64 years,58,80,138,250
65-69 years,26,49,75,136
70-74 years,12,35,47,085
75-79 years,7,19,26,047
80-84 years,7,15,22,040
85 years or more,..,..,13,024
Total,2.821,2.710,5.531,10000
%,5100,4900,10000,

