Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;124;123;247;3,01;0,46
De 5 a 9 anys;111;118;229;2,79;0,43
De 10 a 14 anys;133;115;248;3,03;0,47
De 15 a 19 anys;183;239;422;5,15;0,79
De 20 a 24 anys;295;331;626;7,64;1,18
De 25 a 29 anys;323;432;755;9,21;1,42
De 30 a 34 anys;416;592;1008;12,30;1,89
De 35 a 39 anys;508;664;1172;14,30;2,20
De 40 a 44 anys;482;610;1092;13,32;2,05
De 45 a 49 anys;287;408;695;8,48;1,31
De 50 a 54 anys;191;305;496;6,05;0,93
De 55 a 59 anys;140;252;392;4,78;0,74
De 60 a 64 anys;116;178;294;3,59;0,55
De 65 a 69 anys;64;128;192;2,34;0,36
De 70 a 74 anys;51;92;143;1,74;0,27
De 75 a 79 anys;32;55;87;1,06;0,16
De 80 a 84 anys;21;31;52;0,63;0,10
85 anys o més;7;41;48;0,59;0,09
Total;3484;4714;8198;100,00;15,41
%;42,50;57,50;100,00;;

