Población a 1 de enero. Total y extranjera. 2000-2022
Sant Boi de Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;83371;8640;197;0,24;2,28;-17;-7,94
2021;83755;8504;214;0,26;2,52;-56;-20,74
2020;84500;8619;270;0,32;3,13;24;9,76
2019;83605;7736;246;0,29;3,18;24;10,81
2018;82904;7168;222;0,27;3,10;24;12,12
2017;82142;6737;198;0,24;2,94;-11;-5,26
2016;82402;7051;209;0,25;2,96;-35;-14,34
2015;82195;7254;244;0,30;3,36;-5;-2,01
2014;83107;7860;249;0,30;3,17;-16;-6,04
2013;83408;8661;265;0,32;3,06;7;2,71
2012;83070;8548;258;0,31;3,02;34;15,18
2011;82860;8572;224;0,27;2,61;-2;-0,88
2010;82411;8522;226;0,27;2,65;16;7,62
2009;82428;8192;210;0,25;2,56;20;10,53
2008;81335;7171;190;0,23;2,65;31;19,50
2007;80727;6327;159;0,20;2,51;-23;-12,64
2006;81368;6331;182;0,22;2,87;11;6,43
2005;81181;5526;171;0,21;3,09;30;21,28
2004;80636;4554;141;0,17;3,10;11;8,46
2003;80738;3769;130;0,16;3,45;24;22,64
2002;80041;2665;106;0,13;3,98;18;20,45
2001;79463;1848;88;0,11;4,76;34;62,96
2000;79337;1367;54;0,07;3,95;..;..

