Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Hungría
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d112&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,47;<0,01
De 5 a 9 años;8;5;13;7,26;0,01
De 10 a 14 años;5;7;12;6,70;0,01
De 15 a 20 años;5;5;10;5,59;0,01
De 20 a 24 años;..;..;8;4,47;<0,01
De 25 a 29 años;..;..;8;4,47;<0,01
De 30 a 34 años;8;11;19;10,61;0,02
De 35 a 39 años;13;17;30;16,76;0,03
De 40 a 44 años;10;18;28;15,64;0,03
De 44 a 49 años;7;10;17;9,50;0,02
De 50 a 54 años;8;7;15;8,38;0,02
De 55 a 59 años;..;..;5;2,79;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;103;179;100,00;0,20
%;42,46;57,54;100,00;;

