Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;44;75;6,69;4,67
De 5 a 9 anys;48;34;82;7,31;5,11
De 10 a 14 anys;50;35;85;7,58;5,30
De 15 a 19 anys;66;52;118;10,53;7,35
De 20 a 24 anys;82;33;115;10,26;7,17
De 25 a 29 anys;86;39;125;11,15;7,79
De 30 a 34 anys;105;29;134;11,95;8,35
De 35 a 39 anys;86;21;107;9,55;6,67
De 40 a 44 anys;85;32;117;10,44;7,29
De 45 a 49 anys;58;9;67;5,98;4,17
De 50 a 54 anys;38;5;43;3,84;2,68
De 55 a 59 anys;18;4;22;1,96;1,37
De 60 a 64 anys;14;5;19;1,69;1,18
De 65 a 69 anys;..;..;5;0,45;0,31
De 70 a 74 anys;..;..;6;0,54;0,37
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;776;345;1121;100,00;69,84
%;69,22;30,78;100,00;;

