Población extranjera a 1 de enero. Por municipios. 2001
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c19&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;72784;3250;88,58;4,47
Hospitalet de Llobregat, l';10737;69;1,88;0,64
Sant Cugat del Vallès;3257;24;0,65;0,74
Sitges;2087;20;0,55;0,96
Cornellà de Llobregat;2694;16;0,44;0,59
Sant Andreu de Llavaneres;288;15;0,41;5,21
Granollers;2558;13;0,35;0,51
Ametlla del Vallès, l';307;12;0,33;3,91
Sant Pere de Ribes;1207;11;0,30;0,91
Santa Coloma de Gramenet;4038;10;0,27;0,25
Prat de Llobregat, el;1652;10;0,27;0,61
Alella;370;9;0,25;2,43
Terrassa;5466;8;0,22;0,15
Cerdanyola del Vallès;1165;8;0,22;0,69
Sabadell;3178;8;0,22;0,25
Matadepera;74;8;0,22;10,81
Sant Fost de Campsentelles;86;7;0,19;8,14
Castelldefels;4000;7;0,19;0,18
Cardedeu;443;7;0,19;1,58
Cabrera de Mar;123;7;0,19;5,69
Badalona;4840;7;0,19;0,14
Arenys de Mar;601;7;0,19;1,16
Sant Just Desvern;822;6;0,16;0,73
Esplugues de Llobregat;1511;6;0,16;0,40
Vilanova i la Geltrú;1577;5;0,14;0,32
Sant Vicenç de Montalt;157;5;0,14;3,18
Masnou, el;781;5;0,14;0,64
Martorell;1382;5;0,14;0,36
Cabrils;336;5;0,14;1,49
Sant Adrià de Besòs;448;4;0,11;0,89
Pineda de Mar;1394;4;0,11;0,29
Gavà;973;4;0,11;0,41
Begues;126;4;0,11;3,17
Resto de municipios;50780;83;2,26;0,16
Provincia: Barcelona;182242;3669;100,00;2,01

