Población extranjera a 1 de enero. Por países. 2015
Viladecans
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;872;772;1644;36,99;0,77
Rumanía;169;202;371;8,35;0,40
China;147;140;287;6,46;0,56
Italia;112;93;205;4,61;0,42
Pakistán;136;40;176;3,96;0,41
Colombia;70;71;141;3,17;0,55
Índia;91;47;138;3,11;0,72
Argentina;60;60;120;2,70;0,65
Ecuador;61;53;114;2,57;0,36
Uruguay;44;40;84;1,89;1,02
Bolívia;27;45;72;1,62;0,20
Perú;30;41;71;1,60;0,37
Portugal;46;24;70;1,58;0,56
Cuba;30;34;64;1,44;0,83
Brasil;25;37;62;1,40;0,38
Francia;24;33;57;1,28;0,18
Venezuela;19;35;54;1,22;0,59
Chile;25;28;53;1,19;0,56
Bulgaria;21;28;49;1,10;0,41
Honduras;10;36;46;1,04;0,22
Alemania;23;20;43;0,97;0,22
Ucrania;20;23;43;0,97;0,23
Russia;9;27;36;0,81;0,17
Paraguay;10;26;36;0,81;0,30
Mali;..;..;33;0,74;0,48
República Dominicana;15;16;31;0,70;0,16
Reino Unido;16;12;28;0,63;0,15
Polonia;13;10;23;0,52;0,21
México;9;14;23;0,52;0,36
Estados Unidos de América;11;9;20;0,45;0,32
Senegal;..;..;15;0,34;0,08
Países Bajos;4;9;13;0,29;0,15
Nigeria;..;..;13;0,29;0,20
República de Moldova;4;6;10;0,23;0,23
República Checa;..;..;10;0,23;0,60
Argelia;..;..;10;0,23;0,12
Albania;..;..;9;0,20;1,29
Bélgica;5;4;9;0,20;0,19
Georgia;..;..;9;0,20;0,17
Lituania;..;..;8;0,18;0,37
El Salvador;..;..;8;0,18;0,32
Eslovaquia;..;..;7;0,16;0,46
Armenia;..;..;7;0,16;0,18
Serbia;..;..;7;0,16;0,67
Hungría;..;..;6;0,14;0,39
Suiza;..;..;6;0,14;0,21
Bielorusia;..;..;6;0,14;0,42
Austria;..;..;5;0,11;0,35
Suecia;..;..;5;0,11;0,17
Canada;..;..;5;0,11;0,47
Nicaragua;..;..;5;0,11;0,29
Japón;..;..;5;0,11;0,22
Turquía;..;..;5;0,11;0,45
Irlanda;..;..;4;0,09;0,20
Islandia;..;..;4;0,09;1,72
Andorra;..;..;4;0,09;0,47
Letonia;..;..;4;0,09;0,50
Guinea;..;..;4;0,09;0,08
Costa Rica;..;..;4;0,09;0,78
Filipinas;..;..;4;0,09;0,04
Resto de países;21;18;39;0,88;..
Total;2296;2148;4444;100,00;..

