Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ripollès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;3,50;0,56
De 5 a 9 anys;5;7;12;3,23;0,52
De 10 a 14 anys;7;11;18;4,85;0,78
De 15 a 19 anys;9;6;15;4,04;0,65
De 20 a 24 anys;15;21;36;9,70;1,56
De 25 a 29 anys;27;25;52;14,02;2,25
De 30 a 34 anys;20;24;44;11,86;1,91
De 35 a 39 anys;15;20;35;9,43;1,52
De 40 a 44 anys;16;29;45;12,13;1,95
De 45 a 49 anys;11;16;27;7,28;1,17
De 50 a 54 anys;13;13;26;7,01;1,13
De 55 a 59 anys;5;12;17;4,58;0,74
De 60 a 64 anys;..;..;10;2,70;0,43
De 65 a 69 anys;..;..;7;1,89;0,30
De 70 a 74 anys;..;..;5;1,35;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;161;210;371;100,00;16,08
%;43,40;56,60;100,00;;

