Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2015
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c5&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;605316;359;64,68;0,06
Comarques Gironines;141542;32;5,77;0,02
Camp de Tarragona;80234;46;8,29;0,06
Terres de l'Ebre;30487;11;1,98;0,04
Ponent;65732;17;3,06;0,03
Comarques Centrals;43522;48;8,65;0,11
Alt Pirineu i Aran;9346;8;1,44;0,09
Penedès;51890;34;6,13;0,07
Total;1028069;555;100,00;0,05

