Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Alt Pirineu i Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;82;57;139;3,56;1,35
De 5 a 9 anys;144;132;276;7,07;2,68
De 10 a 14 anys;124;129;253;6,48;2,46
De 15 a 19 anys;98;107;205;5,25;1,99
De 20 a 24 anys;194;241;435;11,15;4,23
De 25 a 29 anys;292;341;633;16,22;6,16
De 30 a 34 anys;270;370;640;16,40;6,23
De 35 a 39 anys;227;264;491;12,58;4,78
De 40 a 44 anys;179;197;376;9,63;3,66
De 45 a 49 anys;100;100;200;5,12;1,95
De 50 a 54 anys;50;60;110;2,82;1,07
De 55 a 59 anys;23;41;64;1,64;0,62
De 60 a 64 anys;9;23;32;0,82;0,31
De 65 a 69 anys;7;13;20;0,51;0,19
De 70 a 74 anys;4;10;14;0,36;0,14
De 75 a 79 anys;..;..;6;0,15;0,06
De 80 a 84 anys;..;..;5;0,13;0,05
85 anys o més;..;..;4;0,10;0,04
Total;1805;2098;3903;100,00;37,97
%;46,25;53,75;100,00;;

