Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Penedès
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,64;0,03
De 10 a 14 anys;9;6;15;6,15;0,11
De 15 a 19 anys;6;8;14;5,74;0,10
De 20 a 24 anys;11;5;16;6,56;0,11
De 25 a 29 anys;8;15;23;9,43;0,16
De 30 a 34 anys;10;13;23;9,43;0,16
De 35 a 39 anys;16;13;29;11,89;0,20
De 40 a 44 anys;19;23;42;17,21;0,30
De 45 a 49 anys;13;8;21;8,61;0,15
De 50 a 54 anys;9;6;15;6,15;0,11
De 55 a 59 anys;..;..;6;2,46;0,04
De 60 a 64 anys;4;8;12;4,92;0,08
De 65 a 69 anys;..;..;9;3,69;0,06
De 70 a 74 anys;..;..;5;2,05;0,04
De 75 a 79 anys;..;..;4;1,64;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;112;132;244;100,00;1,72
%;45,90;54,10;100,00;;

