Foreign population by age and sex. 2019
Berguedà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,22,42,532,128
5-9 years,23,16,39,494,118
10-14 years,21,21,42,532,128
15-19 years,24,19,43,545,131
20-24 years,42,39,81,1027,246
25-29 years,37,62,99,1255,301
30-34 years,47,55,102,1293,310
35-39 years,32,71,103,1305,313
40-44 years,29,39,68,862,206
45-49 years,20,38,58,735,176
50-54 years,13,22,35,444,106
55-59 years,9,23,32,406,097
60-64 years,5,8,13,165,039
65-69 years,..,..,15,190,046
70-74 years,..,..,7,089,021
75-79 years,..,..,4,051,012
80-84 years,..,..,4,051,012
85 years or more,..,..,..,..,..
Total,331,458,789,10000,2396
%,4195,5805,10000,,

