Foreign population by age and sex. 2020
Baix Empordà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,195,190,385,363,140
5-9 years,216,225,441,415,161
10-14 years,234,217,451,425,164
15-19 years,219,221,440,414,160
20-24 years,254,242,496,467,181
25-29 years,262,318,580,546,211
30-34 years,303,435,738,695,269
35-39 years,387,518,905,852,330
40-44 years,463,522,985,928,359
45-49 years,464,462,926,872,338
50-54 years,453,419,872,821,318
55-59 years,381,358,739,696,269
60-64 years,326,335,661,623,241
65-69 years,292,309,601,566,219
70-74 years,268,293,561,528,204
75-79 years,207,203,410,386,149
80-84 years,133,122,255,240,093
85 years or more,78,92,170,160,062
Total,5.135,5.481,10.616,10000,3869
%,4837,5163,10000,,

