Població estrangera a 1 de gener. Per municipis. 2020
Alt Pirineu i Aran
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;2121;114;36,08;5,37
Pobla de Segur, la;584;47;14,87;8,05
Seu d'Urgell, la;1666;30;9,49;1,80
Oliana;290;20;6,33;6,90
Tremp;949;15;4,75;1,58
Naut Aran;156;12;3,80;7,69
Sort;240;8;2,53;3,33
Vall de Boí, la;81;8;2,53;9,88
Pont de Suert, el;323;7;2,22;2,17
Les;196;7;2,22;3,57
Alp;189;6;1,90;3,17
Esterri d'Àneu;166;5;1,58;3,01
Valls de Valira, les;107;4;1,27;3,74
Lles de Cerdanya;13;4;1,27;30,77
Bossòst;153;4;1,27;2,61
Resta de municipis;2843;25;7,91;0,88
Alt Pirineu i Aran;10077;316;100,00;3,14

