Població estrangera a 1 de gener. Per països. 2010
Sant Boi de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;360;395;755;22,40;0,96
Colòmbia;206;274;480;14,24;0,98
Perú;170;204;374;11,10;1,07
Xile;135;142;277;8,22;1,76
Brasil;110;144;254;7,54;0,98
Uruguai;108;113;221;6,56;1,50
Bolívia;94;120;214;6,35;0,39
Argentina;86;110;196;5,82;0,61
Paraguai;45;92;137;4,07;0,91
República Dominicana;50;70;120;3,56;0,55
Cuba;49;56;105;3,12;1,09
Hondures;19;76;95;2,82;0,67
Veneçuela;34;43;77;2,28;0,77
Mèxic;7;19;26;0,77;0,34
Estats Units, els;9;13;22;0,65;0,39
El Salvador;..;..;6;0,18;0,30
Resta de països;7;4;11;0,33;..
Total continent;1489;1881;3370;100,00;..

