Població estrangera a 1 de gener. Per països. 2001
Rubí
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Portugal;22;25;47;22,82;1,20
França;18;26;44;21,36;0,40
Itàlia;19;14;33;16,02;0,42
Alemanya;20;12;32;15,53;0,30
Regne Unit;13;10;23;11,17;0,35
Països Baixos;..;..;10;4,85;0,26
Bèlgica;..;..;6;2,91;0,23
Dinamarca;..;..;6;2,91;1,17
Resta de països;..;..;5;2,43;..
Total subcontinent;108;98;206;100,00;..

